UnixTime_GMT,S_1m,S_5m,S_10m,S_15m,S_20m,S_25m,S_30m,S_35m,S_40m,S_50m,S_60m,S_70m,S_80m
1199847600,33.43,,,,,,,33.44,,,,,
1199848800,33.43,,,,,,,33.46,,,,,
1199850000,33.43,,,,,,,33.46,,,,,
1199851200,33.42,,,,,,,33.46,,,,,
1199852400,33.42,,,,,,,33.46,,,,,
1199853600,33.42,,,,,,,33.46,,,,,
1199854800,33.42,,,,,,,33.45,,,,,
1199856000,33.42,,,,,,,33.46,,,,,
1199857200,33.42,,,,,,,33.46,,,,,
1199858400,33.42,,,,,,,33.46,,,,,
1199859600,33.42,,,,,,,33.45,,,,,
1199860800,33.42,,,,,,,33.44,,,,,
1199862000,33.37,,,,,,,33.45,,,,,
1199863200,33.37,,,,,,,33.44,,,,,
1199864400,33.37,,,,,,,33.46,,,,,
1199865600,33.36,,,,,,,33.45,,,,,
1199866800,33.36,,,,,,,33.46,,,,,
1199868000,33.37,,,,,,,33.44,,,,,
1199869200,33.35,,,,,,,33.44,,,,,
1199870400,33.36,,,,,,,33.46,,,,,
1199871600,33.36,,,,,,,33.47,,,,,
1199872800,33.36,,,,,,,33.45,,,,,
1199874000,33.36,,,,,,,33.44,,,,,
1199875200,33.36,,,,,,,33.43,,,,,
1199876400,33.36,,,,,,,33.42,,,,,
1199877600,33.37,,,,,,,33.44,,,,,
1199878800,33.19,,,,,,,33.46,,,,,
1199880000,33.21,,,,,,,33.45,,,,,
1199881200,33.13,,,,,,,33.45,,,,,
1199882400,32.85,,,,,,,33.46,,,,,
1199883600,32.82,,,,,,,33.48,,,,,
1199884800,32.83,,,,,,,33.46,,,,,
1199886000,32.97,,,,,,,33.46,,,,,
1199887200,32.91,,,,,,,33.46,,,,,
1199888400,32.99,,,,,,,33.44,,,,,
1199889600,32.95,,,,,,,33.46,,,,,
1199890800,33.01,,,,,,,33.44,,,,,
1199892000,32.99,,,,,,,33.45,,,,,
1199893200,33.06,,,,,,,33.46,,,,,
1199894400,33.10,,,,,,,33.45,,,,,
1199895600,33.12,,,,,,,33.46,,,,,
1199896800,33.15,,,,,,,33.46,,,,,
1199898000,33.18,,,,,,,33.47,,,,,
1199899200,33.20,,,,,,,33.46,,,,,
1199900400,33.19,,,,,,,33.46,,,,,
1199901600,33.20,,,,,,,33.46,,,,,
1199902800,33.17,,,,,,,33.46,,,,,
1199904000,33.32,,,,,,,33.46,,,,,
1199905200,33.29,,,,,,,33.46,,,,,
1199906400,33.36,,,,,,,33.46,,,,,
1199907600,33.31,,,,,,,33.46,,,,,
1199908800,33.32,,,,,,,33.47,,,,,
1199910000,33.35,,,,,,,33.46,,,,,
1199911200,33.30,,,,,,,33.46,,,,,
1199912400,33.22,,,,,,,33.46,,,,,
1199913600,33.21,,,,,,,33.46,,,,,
1199914800,33.29,,,,,,,33.46,,,,,
1199916000,33.26,,,,,,,33.46,,,,,
1199917200,33.23,,,,,,,33.46,,,,,
1199918400,33.25,,,,,,,33.46,,,,,
1199919600,33.28,,,,,,,33.46,,,,,
