*GLOBAL*,Conventions,"COARDS, CF-1.10, ACDD-1.3, NCCSV-1.2"
griddap,*DATA_TYPE*,String
Subset,*DATA_TYPE*,String
tabledap,*DATA_TYPE*,String
Make A Graph,*DATA_TYPE*,String
wms,*DATA_TYPE*,String
files,*DATA_TYPE*,String
Title,*DATA_TYPE*,String
Summary,*DATA_TYPE*,String
FGDC,*DATA_TYPE*,String
ISO 19115,*DATA_TYPE*,String
Info,*DATA_TYPE*,String
Background Info,*DATA_TYPE*,String
RSS,*DATA_TYPE*,String
Email,*DATA_TYPE*,String
Institution,*DATA_TYPE*,String
Dataset ID,*DATA_TYPE*,String

*END_METADATA*
griddap,Subset,tabledap,Make A Graph,wms,files,Title,Summary,FGDC,ISO 19115,Info,Background Info,RSS,Email,Institution,Dataset ID
https://erddap.sccoos.org/erddap/griddap/roms_ncst,,,https://erddap.sccoos.org/erddap/griddap/roms_ncst.graph,https://erddap.sccoos.org/erddap/wms/roms_ncst/request,https://erddap.sccoos.org/erddap/files/roms_ncst/,ROMS Real Time Nowcasting,"SCB 20120923. Data from a local source.\n\ncdm_data_type = Grid\nVARIABLES (all of which use the dimensions [time][depth][latitude][longitude]):\ntemp (Temperature, degree_C)\nsalt (Salinity, PSU)\nu (Zonal Current, m/s"")\nv (Meridional Current, m/s"")\n",https://erddap.sccoos.org/erddap/metadata/fgdc/xml/roms_ncst_fgdc.xml,https://erddap.sccoos.org/erddap/metadata/iso19115/xml/roms_ncst_iso19115.xml,https://erddap.sccoos.org/erddap/info/roms_ncst/index.nccsv,https://sccoos.org/roms-model-output,https://erddap.sccoos.org/erddap/rss/roms_ncst.rss,https://erddap.sccoos.org/erddap/subscriptions/add.html?datasetID=roms_ncst&showErrors=false&email=,"Scripps Institution of Oceanography, UC San Diego",roms_ncst
*END_DATA*
